Taxon;Institution;Catalogue Number;Class Age;Sex;PC1;PC2;PC3;PC4;PC5;PC6;PC7;PC8;PC9;PC10;PC11;PC12;PC13;PC14;PC15;PC16;PC17;PC18;Size
Hippopotamus amphibius;MCZ;MI2;8;;-0.0222798906428859;0.0373570561277331;-0.0419677111674579;0.0280476253434141;-0.0288491938762573;-0.0270104319335144;0.0039062639676418;0.0135181286789768;0.00902372961545941;0.00163921865550051;0.0178674285850729;-0.0116229587211322;-0.00377824606053832;0.00093569413569692;0.00569434182495916;0.00071272924594889;0.00250646941963272;-0.00563843036367742;48,81187889
Hippopotamus amphibius;MCZ;MI3;12;;0.00248350844205608;0.00731380305134329;-0.0360504589603271;0.00963259117910147;-0.00548819478416271;-0.00524996339718059;-0.0100641291851448;0.0114051733745813;0.00728170434581106;-0.00544072889277549;-0.000749231906748729;-0.0114065247227244;0.0135832621832213;0.0137168264824568;-0.00191886478383586;-0.00328943745088675;0.00322759508001034;-0.000197264156720477;49,26542813
Hippopotamus amphibius;MCZ;MI4;14;;0.0158092362974589;0.0341426322969619;-0.0430029965566262;0.019744826222537;0.0205316633447339;0.000830081294200964;-0.00967575782786028;-0.0113687024373919;0.0157029095661127;-0.000976988307469673;-0.00734534088710258;0.0208041328719394;-0.0028063462344126;0.00118134129585426;-0.00729347200353247;-0.00351166135554219;0.00245352825530696;0.000727958802453433;54,45607277
Hippopotamus amphibius;AMNH;54248;7;;0.00180262996932045;0.0316875661781236;0.0292594691521926;-0.0370701652273219;0.00718264430674973;-0.0128456467872393;-0.019448018411137;0.00535521832632491;-0.00747217440103896;-0.00606026524739751;0.0154080342081855;0.0126407695213812;-0.00249075846796447;-0.00777080145509069;0.00337507144215673;-0.00332079371325451;0.000367037515873852;-0.00461009923980132;54,61610829
Hippopotamus amphibius;MUM;uncatalogue;8;;0.0143123905813568;-0.0252149259643689;-0.0536428538431066;0.0300197100136353;0.0603465935872766;0.0202966519379293;-0.00745129949353047;-0.0126951787764344;-0.00417345408555977;-0.00500541333817324;0.0139418790372287;-0.0158269442364665;-0.000101470312899309;-0.00202287530405092;0.00548422333581976;-0.0047308691854186;-0.00148019185048012;-0.00152005988826753;33,68281783
Hippopotamus amphibius;RMCA;14232;14;;-0.0401470869207354;-0.0272964982466775;0.00310846074333352;0.0197873391916888;-0.0531254759244884;0.00930145276775069;-0.0223855646526692;0.00222974520866859;-0.00165305204850444;0.00866942401940792;0.00288638691209341;0.0149745372678496;0.00659048567623626;-0.00568164026528304;0.000898479624049645;0.00270392972304342;-0.00483540812361671;-9,00E+09;51,34053404
Hippopotamus amphibius;RMCA;17169;15;F;-0.0179543959262092;0.0110355525139716;0.0135300004180279;-0.0063127075779995;0.00868308996593129;0.0126728428904134;-0.00239860731734891;-0.0210330616069841;-0.00939689840984215;0.00237342736889178;-0.00195951109637737;0.00013004566965051;0.0130978219716832;-0.0072649878170589;-0.00516620731123746;-0.012326347829609;-0.00233770701737975;0.00405784040993526;52,17157383
Hippopotamus amphibius;RMCA;6101;15;;-0.009910894070638;-0.0035724365773909;0.0217944924855236;0.00241885226223169;0.00492813424001493;-0.00932588325082418;-0.0126052895013905;-0.0157312756678323;-0.00269424158495229;-0.00543086251251107;-0.00270186626110989;-0.000510566084619508;-0.000268433942669045;0.00269396618212752;-0.00414957147943734;0.00569335489204789;0.00160317034590735;0.000345217588746748;50,81267778
Hippopotamus amphibius;RMCA;9590;15;F;0.00278403819938485;0.0517604647854438;-0.00368823589896789;-0.0283211740153804;-0.0190054837198971;-0.00322551118517479;-0.015671812274364;0.00485673939380608;0.00429084096885067;-0.0246229473879874;0.000297326323550226;-0.00311112720333163;-0.000373224045129264;-0.00358458735088787;-0.000164675575408735;0.00152961711413657;-0.0122592790679898;0.0031574949538171;47,0794885
Hippopotamus amphibius;RMCA;17164;12;M;-0.00201909956551773;0.021193421411528;0.0231449449188756;0.000265245057944587;0.0120173553988811;0.0252678154468804;0.000912624862217865;0.000792018802419192;0.00767358761395512;0.00455557119693061;0.00291781722785354;0.0118855670205889;0.00297086494698231;0.0161446852007636;-0.00666511491311424;0.000240432490650993;0.00195112708837273;-0.000917966345628471;53,35966725
Hippopotamus amphibius;RMCA;6103;9;F;-0.00649724084239185;0.00722292329243769;0.0215434137387256;-0.0411027110294997;-0.0143181164253684;0.00647172201753354;0.0130412484298039;-0.00488686285652299;-0.00810534374209789;-0.00142859761364194;-0.0116808931535347;-0.0160742670556946;0.000905303620231154;-0.00696760737997398;-0.00683327598485288;0.000876785825929678;0.00518321760853122;-0.00743233421023715;49,89183093
Hippopotamus amphibius;RMCA;36514;11;F;-0.00208633576338417;-0.00155182739800798;-0.032754567966028;-0.0263392616549335;-0.0200389796852068;0.0468456627570091;0.00312254589162008;-0.00841406618780409;0.00576769461474466;0.00738976383310119;0.0133165551135808;-0.00289175143662596;0.0111003570872826;-0.00660850495386718;-0.00205967514408022;0.00425457093571393;0.000729080201208007;0.00123729479160485;43,4133386
Hippopotamus amphibius;RMCA;818;8;F;0.00432630478384934;-0.0111523360021945;-0.00505597974633798;0.0031246086799507;-0.0216535923270086;0.0055878596205191;0.0130025801137133;0.0190361473759084;-0.0122573811162049;-0.0178655219323704;0.00373580245387589;0.0045735686540355;-0.00846918267520566;0.00735223503011488;-0.00427260973262498;-0.00134710354640405;-0.0010156057139796;0.00433799053314858;50,05354944
Hippopotamus amphibius;RMCA;22274;15;;-0.0123934332986326;0.0423743973572397;0.0207333222210026;0.0126904413615317;0.00733304795305148;-0.0116091864248927;0.00292694994165551;-0.0164628612617755;-0.00735270095097476;0.0108162419741401;-0.00741500710752852;0.00396340490082568;0.00590737413602129;0.00818545706136061;0.003949208659909;0.00596075208279198;0.000523827738886533;0.00205731690995053;50,83315782
Hippopotamus amphibius;RMCA;19723;12;M;0.0315209823053353;0.0238767699711229;0.0166880334806125;-0.00909025540710151;-0.00268535825606431;0.033731463514718;0.0282879712144467;0.00635411904914472;0.00655230865678994;0.00108995974582614;0.00129184906271165;0.000893933727497195;-0.0136179416689481;0.00101569098545453;0.0019363604837544;0.00209124687277618;-0.00512609313687522;-0.00173260448763092;55,08491817
Hippopotamus amphibius;RMCA;13203;11;M;0.00324207196858005;-0.00602407139499747;0.011376579726601;0.0204888721405443;-0.00367109032099208;-0.00110187453968592;0.0270966488131618;0.000526072072149458;-0.0207019603052901;-0.00261653161459343;-0.00845725117488781;-0.00151264596061778;0.00522313798222024;0.00358899357127499;0.00251203863629742;0.000517843464449756;0.00254582057004582;-0.00044474982280564;52,98000955
Hippopotamus amphibius;RMCA;37445;13;;0.0127620523334618;-0.0247798895731556;0.00219013940962624;0.00683263455571091;0.00913112076134647;-0.00311974761212694;0.0282606385504453;0.00492231775456338;-0.00371738348322418;0.00758397754023605;0.00712787397892321;0.00243115618863401;0.00439835025455581;0.000974386005230897;-0.000406653251843753;0.0117351411296716;-0.00793746251683172;-0.00533692380087537;51,77363643
Hippopotamus amphibius;RMCA;20852;14;;0.0471565541241623;0.0444909059435563;-0.0330244611112456;0.00276823637325443;-0.000867279248491262;-0.00351429580651488;0.014412637543125;-0.00683412999227771;0.00637378907729378;0.00966606432221592;-0.0189205276656349;0.0111728734668229;0.00136129922182696;-0.00476046620643134;0.0045711123561192;-0.00694381028008849;8,29E+09;-0.00565775949870281;60,63692383
Hippopotamus amphibius;RMCA;2667;5;;0.0288819176432313;-0.0576165164820546;0.0209894116966501;0.0172180485665257;0.00922277634075358;0.00652001199896127;0.00849656227882698;0.031449261125838;0.00216394019800397;-0.00211436025961177;0.000765601707038235;0.00576447639519435;-0.00414180614122983;-0.00635283796727872;-0.00234853944493825;-0.00483168465632123;0.0020344367269035;0.00907140412452963;39,79164961
Hippopotamus amphibius;RMCA;14743;6;F;0.00583603584496618;-0.0346029739969332;0.0427508328090433;0.00407543462228943;0.00481403020371016;-0.00162403070165457;0.000673722244079089;-0.0202696777907243;0.0163765174664314;-0.00794053792690878;-0.00605324831779715;-0.00606520426508001;-0.00158326946520188;-0.00620722974040242;0.00282259546196724;0.00382936624238545;-0.00032843866960497;0.00219597022238284;40,67521754
Hippopotamus amphibius;RMCA;2750;12;;-0.00317560399594911;-0.0692655859278777;0.0160794389526092;0.0385629772841299;-0.00524950847978096;-0.00754223456986856;-0.00638719165691135;0.00979742092186904;0.011150428666144;0.0053353966092318;-0.00811581673376275;-0.00523593760445979;0.0086564051031094;-0.00234150991963257;-0.00250526641477194;-0.00354298736166411;-0.00698641167454522;-0.00269806611239779;45,95658865
Hippopotamus amphibius;RMCA;5455;8;M;-0.0195623537324342;-0.00570358132337836;0.0121916441761658;-0.00421045691108828;-0.00344591066205525;0.00268962942852916;0.00639164592591247;0.00148947108198969;-0.00141554683077318;-0.0140497561511882;0.00965174748080978;0.00317465513606921;-1,87E+08;0.0031737701733289;0.00304938613793964;-0.00169080034575783;0.00699640607193817;0.000435228570869315;47,64344504
Hippopotamus amphibius;RMCA;160;6;F;0.0184707691791636;0.0119167346604689;0.0133268906599022;-0.0230677029482996;-0.00320435643946267;0.00306327208589968;-0.0166406689611562;0.00042216911540935;0.023191459793175;-0.00211204958459954;-0.0084700815517564;-0.0105495586959518;0.0115723601000239;0.0126270623996478;0.0113662166126669;0.00480424935071967;-0.000489987043782246;0.00498368143057111;42,23776304
Hippopotamus amphibius;RMCA;6097;15;F;0.0332725982222132;0.002091565883557;0.00940859225881979;0.0172950006724823;0.0269895596454317;0.0157247772487006;-0.0201690600809327;0.00578776286319461;-0.0172947679361762;-0.0193208398251405;-0.00802285038404746;0.00709505576695774;0.00138893909765702;-0.00106879807820295;0.0134397644757874;0.00991104663885409;0.000250867225827121;-0.00262546610931073;52,09230686
Hippopotamus amphibius;RMCA;2459;9;M;0.00167006775230274;-0.0207575954837939;0.0547359982363609;-0.0165324534087617;0.00919326477614539;-0.017271918868916;0.0036198320019727;-0.00427884745707803;0.00973592106321354;0.00306126108377344;0.0152551554247194;-0.00352453170175504;0.00177501708951516;0.00233688668408962;0.00498768134188955;-0.0113320858417626;-0.00415980696496844;-0.00457684891271951;48,5674033
Hippopotamus amphibius;RMCA;1866;9;M;-0.049139641563521;-0.0192197558520523;0.0197221418103592;-0.00687773241145022;0.0104527059898121;-0.00596262846124107;0.000707634633076589;-0.0131304163429786;0.0121368843478611;-0.0216378792553513;0.00829378113595366;0.00275515338537334;-0.00187367152492211;-0.00676331479761006;-0.00553126836852777;0.000177426520494998;0.0016564213725504;-0.00491148064808111;46,31581933
Hippopotamus amphibius;RMCA;6093;4;;0.031001744160083;-0.0311300267205262;0.0174507242804432;-0.0280622236660508;-0.00848551045774051;-0.00728315897123898;-0.0154657496888026;0.010403189722988;-0.0174535225315487;0.00602863786036053;0.00554854188300276;0.00362743264091952;0.00593592571617097;0.00454192239729738;3,18E+09;0.00170772597126488;0.0104028001746658;-0.00195674767229781;33,15529904
Hippopotamus amphibius;RMCA;99063m0003;5;;0.0306242176558408;-0.0105517001037085;-0.0452835830930443;-0.000914519607885354;-0.0021548948660424;-0.0237078504075449;0.0176603093490527;-0.0110940170206456;-0.0185009990780882;-0.0192383367915716;0.00196397550307158;0.0128952656754719;0.00315140396598584;0.0059573145884717;-0.00264473841974237;-0.00172942590515658;-0.00195347797188474;-0.000956342368602626;41,60879395
Hippopotamus amphibius;RMCA;93022m0001;3;;0.0316800507967268;-0.025966357566843;-0.0157140646582328;-0.0122512465690983;-0.0342542261248286;-0.0306570257617635;0.00446857634966369;-0.0113596378253617;-0.000470137242227315;-0.00429697839989864;-0.0188087592039574;-0.0083233609255222;-0.00631686261645437;-0.00862354542309966;0.00539737891048367;-0.00142664684015456;0.00207767710978001;0.00320764296781809;32,72319073
Hippopotamus amphibius;RMCA;98;5;;0.0511862900718026;-0.0332132685380388;-0.00857338352162552;0.00482177354101983;0.00900535335348983;-0.00219263889960579;0.00878077327547982;0.0014364410034161;0.00561463559051733;-0.00737299124022656;-0.00161348461983387;-0.00123645030986061;0.00543473531420237;0.0021963088069063;-0.00179984464372527;-0.00234913146697428;0.0033008895057673;0.00298801153194579;35,038975
Hippopotamus amphibius;RMCA;7813;4;F;0.0716563558236903;-0.029505100427093;0.00496693839609353;-0.0293054907074537;0.00656061827379017;0.00787039845844039;-0.0343306375354788;-0.00390761322154424;-0.00992969482587427;0.0161085286280016;-0.0066779552953504;0.00210484454548946;-0.0173941026114647;0.00335832391172917;-0.00363121094648386;-0.00144435380549122;-0.00168548765101007;-0.00165336291458226;37,55417441
Hippopotamus amphibius;RMCA;1018;15;;0.0434243740844166;0.00625068922261384;0.00856830869990864;-0.00205140430728121;-0.0222835276299796;0.00150618613940173;0.00836501469164342;-0.00521235596119732;0.00974374331375624;0.0114775404680011;0.00419822933162155;0.000243277445854841;-0.0116579564100898;0.0147867654981732;0.00925560475733283;-0.00699369769002174;-0.00284992461521328;0.000330061817834702;54,67246294
